time;BPro;BTC;Difference
2020-10-25T00:00:00;14191.1358489606;13022.5000000000;8.9739746513
2020-10-26T00:00:00;14261.4144720261;13078.4300000000;9.0453095060
2020-10-27T00:00:00;14658.3364673141;13394.6900000000;9.4339358904
2020-10-28T00:00:00;14646.1615036762;13386.7891030100;9.4075763126
2020-10-29T00:00:00;14508.1397012003;13277.7800000000;9.2663058222
2020-10-30T00:00:00;14750.0877240717;13460.1450000000;9.5834236858
2020-10-31T00:00:00;15171.0658886729;13787.7900000000;10.0326150070
2020-11-01T00:00:00;15145.6663927436;13767.9700000000;10.0065325008
2020-11-02T00:00:00;14918.1976761638;13593.0300000000;9.7488762709
2020-11-03T00:00:00;14882.5848617799;13565.2650000000;9.7109777198
2020-11-04T00:00:00;15289.8210567102;13880.9075000000;10.1500104133
2020-11-05T00:00:00;16349.8326831980;14694.7360387200;11.2631941133
2020-11-06T00:00:00;17445.6736964302;15541.1300000000;12.2548598231
2020-11-07T00:00:00;17390.6714502438;15496.9400000000;12.2200347310
2020-11-08T00:00:00;16961.8284160773;15159.8000000000;11.8868877959
2020-11-09T00:00:00;17275.4531026438;15405.6600000000;12.1370528925
2020-11-10T00:00:00;17171.9943819313;15324.1150000000;12.0586368735
2020-11-11T00:00:00;17511.2159225270;15590.1500000000;12.3223055745
2020-11-12T00:00:00;17928.1521904033;15916.2300000000;12.6406956321
2020-11-13T00:00:00;18402.2108106772;16285.6300000000;12.9966161007
2020-11-14T00:00:00;18047.8670779464;16008.2600000000;12.7409667131
2020-11-15T00:00:00;18042.7027210405;16003.1100000000;12.7449772016
2020-11-16T00:00:00;18443.0944163823;16314.5100000000;13.0471857039
2020-11-17T00:00:00;19268.7189899093;16961.3100000000;13.6039550595
2020-11-18T00:00:00;20379.2101105868;17828.2050000000;14.3088163423
2020-11-19T00:00:00;20450.8078188119;17884.2750000000;14.3507792114
2020-11-20T00:00:00;20972.0443879482;18292.5000000000;14.6483224707
2020-11-21T00:00:00;21497.9059792730;18702.1600000000;14.9487865534
2020-11-22T00:00:00;21240.7100880464;18501.3500000000;14.8062713696
2020-11-23T00:00:00;21162.7615374786;18433.6100000000;14.8053014981
2020-11-24T00:00:00;21901.0575777575;18996.5375000000;15.2897341305
2020-11-25T00:00:00;21975.5586711017;19053.4900000000;15.3361335435
2020-11-26T00:00:00;19553.9090303486;17208.5000000000;13.6293635724
2020-11-27T00:00:00;19297.1801405027;17010.1200000000;13.4452910415
2020-11-28T00:00:00;19516.8005883062;17176.4150000000;13.6255766311
2020-11-29T00:00:00;20688.3063453359;18075.5325000000;14.4547544883
2020-11-30T00:00:00;21456.3396945114;18668.0000000000;14.9364671872
2020-12-01T00:00:00;22385.7662694851;19386.8041525450;15.4690896619
2020-12-02T00:00:00;21876.8394128838;18988.4400000000;15.2113570830
2020-12-03T00:00:00;22332.3108709528;19343.6900000000;15.4501073526
2020-12-04T00:00:00;21960.7245627106;19054.7750000000;15.2505057798
2020-12-05T00:00:00;21942.8343015626;19040.9300000000;15.2403496130
2020-12-06T00:00:00;22096.6779961692;19159.7200000000;15.3288148061
2020-12-07T00:00:00;22178.7104162293;19222.3750000000;15.3796573848
2020-12-08T00:00:00;21747.5837416076;18886.7400000000;15.1473665736
2020-12-09T00:00:00;20951.4712027375;18266.3850000000;14.6996036859
2020-12-10T00:00:00;21045.7647309137;18339.7200000000;14.7551038452
2020-12-11T00:00:00;20548.1221603723;17949.9500000000;14.4745370342
2020-12-12T00:00:00;21162.4209341078;18410.1200000000;14.9499347865
2020-12-13T00:00:00;22192.7633052787;19180.6000000000;15.7042183523
2020-12-14T00:00:00;22171.2248148074;19164.7200000000;15.6877054025
2020-12-15T00:00:00;22464.7399483057;19383.1200000000;15.8984722186
2020-12-16T00:00:00;22977.8375777833;19762.6250000000;16.2691574514
2020-12-17T00:00:00;26976.6277868579;22719.4700000000;18.7379273674
2020-12-18T00:00:00;27235.8361562236;22907.6223450900;18.8942079886
2020-12-19T00:00:00;27542.3663143103;23135.9300000000;19.0458577386
2020-12-20T00:00:00;28106.2048722786;23558.2900000000;19.3049447658
2020-12-21T00:00:00;27564.4408061800;23152.3500000000;19.0567730972
2020-12-22T00:00:00;27444.6762113353;23060.2150000000;19.0130977154
2020-12-23T00:00:00;28083.1885690635;23554.3750000000;19.2270589607
2020-12-24T00:00:00;27638.0322087232;23220.0000000000;19.0268398308
2020-12-25T00:00:00;28786.1844914771;24084.1000000000;19.5236047495
2020-12-26T00:00:00;29853.2883465232;24886.0000000000;19.9601717694
2020-12-27T00:00:00;32539.5440368590;26905.1850000000;20.9415361272
2020-12-28T00:00:00;32654.6098782414;26991.9050000000;20.9792709268
2020-12-29T00:00:00;32248.5376998381;26688.3800000000;20.8336275931
2020-12-30T00:00:00;34059.8583424647;28047.0000000000;21.4385080132
2020-12-31T00:00:00;35260.3737790816;28950.2300000000;21.7965238241
2021-01-01T00:00:00;35724.7001405514;29300.1000000000;21.9268881012
2021-01-02T00:00:00;36500.5030554403;29889.0000000000;22.1201882145
2021-01-03T00:00:00;41461.9810498188;33615.0000000000;23.3436889776
2021-01-04T00:00:00;38909.0138937943;31702.5950000000;22.7313218170
2021-01-05T00:00:00;39402.0264353813;32069.6700000000;22.8638350048
2021-01-06T00:00:00;43146.6414598991;34866.0300000000;23.7497973239
2021-01-07T00:00:00;46935.5791519162;37694.2850000000;24.5164330665
2021-01-08T00:00:00;49845.3726356731;39874.0600000000;25.0070161796
2021-01-09T00:00:00;50661.8670365904;40481.1400000000;25.1493091266
2021-01-10T00:00:00;49871.6649683145;39903.4750000000;24.9807566091
2021-01-11T00:00:00;42398.3123550722;34412.2900000000;23.2068901985
2021-01-12T00:00:00;42976.9365009340;34841.6100000000;23.3494562993
2021-01-13T00:00:00;42670.5967809910;34621.7000000000;23.2481269868
2021-01-14T00:00:00;47783.0700947114;38406.2600000000;24.4147961679
2021-01-15T00:00:00;47035.7631069962;37857.9600000000;24.2427302131
2021-01-16T00:00:00;45817.2408813172;36954.9600000000;23.9813028652
2021-01-17T00:00:00;44196.7160794552;35759.0900000000;23.5957516801
2021-01-18T00:00:00;44656.5711577529;36099.8000000000;23.7030985151
2021-01-19T00:00:00;45671.3039366153;36857.6800000000;23.9125846679
2021-01-20T00:00:00;43269.4574388029;35053.8100000000;23.4372453060
2021-01-21T00:00:00;39959.1546509662;32554.6400000000;22.7448826065
2021-01-22T00:00:00;38971.5440912896;31802.3100000000;22.5431237268
2021-01-23T00:00:00;39653.5792293912;32324.1000000000;22.6749676848
2021-01-24T00:00:00;39520.1946505668;32220.5000000000;22.6554356716
2021-01-25T00:00:00;40949.8682543592;33326.4000000000;22.8751627969
2021-01-26T00:00:00;39245.8916175666;32009.0000000000;22.6089275440
2021-01-27T00:00:00;38215.1339881294;31216.6000000000;22.4192704783
2021-01-28T00:00:00;38654.2039485469;31548.1000000000;22.5246653477
2021-01-29T00:00:00;42780.2437495410;34648.1000000000;23.4706773230
2021-01-30T00:00:00;42148.4498954561;34166.4500000000;23.3620990634
2021-01-31T00:00:00;41422.6067188763;33611.0000000000;23.2412207875
2021-02-01T00:00:00;41562.4188761372;33720.9000000000;23.2541802744
2021-02-02T00:00:00;43046.8830769659;34861.3200000000;23.4803589680
2021-02-03T00:00:00;45312.5742952077;36605.2850000000;23.7869730975
2021-02-04T00:00:00;46593.5461164591;37589.8000000000;23.9526310767
2021-02-05T00:00:00;46672.0919833126;37650.1575000000;23.9625411482
2021-02-06T00:00:00;49583.5283476618;39886.5550000000;24.3113834917
2021-02-07T00:00:00;47990.2744165549;38663.3500000000;24.1234254573
2021-02-08T00:00:00;48992.3973867366;39434.1300000000;24.2385653918
2021-02-09T00:00:00;58443.2682308213;46684.8500000000;25.1867966392
2021-02-10T00:00:00;57616.3419729592;46053.7000000000;25.1068686619
2021-02-11T00:00:00;57981.5537332687;46334.0000000000;25.1382434784
2021-02-12T00:00:00;59647.0354648912;47606.9700000000;25.2905519190
2021-02-13T00:00:00;59127.0751201037;47209.8375000000;25.2431235759
2021-02-14T00:00:00;61260.0609764616;48828.4000000000;25.4598982896
2021-02-15T00:00:00;60067.3532867721;47922.5000000000;25.3426955747
2021-02-16T00:00:00;61444.7420667531;48966.7000000000;25.4827098145
2021-02-17T00:00:00;64255.3611279844;51093.5000000000;25.7603435427
2021-02-18T00:00:00;65355.4014928275;51922.1000000000;25.8720303933
2021-02-19T00:00:00;66388.4305552178;52693.4950000000;25.9898030207
2021-02-20T00:00:00;71011.9479913452;56158.9600000000;26.4481179697
2021-02-21T00:00:00;72357.2891623837;57187.7600000000;26.5258320354
2021-02-22T00:00:00;68941.9893060928;54597.5000000000;26.2731614196
2021-02-23T00:00:00;60965.8331470641;48452.3900000000;25.8262660460
2021-02-24T00:00:00;62724.2607604565;49837.3000000000;25.8580636601
2021-02-25T00:00:00;63110.6919301235;50116.1500000000;25.9288511391
2021-02-26T00:00:00;58684.0860280202;46639.6650000000;25.8244158229
2021-02-27T00:00:00;59389.0057748624;47183.0100000000;25.8694724539
2021-02-28T00:00:00;56429.6006325592;44860.4300000000;25.7892548791
2021-03-01T00:00:00;60144.3110910042;47766.0700000000;25.9142966775
2021-03-02T00:00:00;61469.3369186834;48794.3600000000;25.9763155387
2021-03-03T00:00:00;64047.7807713321;50804.6500000000;26.0667690287
2021-03-04T00:00:00;62290.4505222154;49420.0000000000;26.0429998426
2021-03-05T00:00:00;59727.7178662527;47400.5500000000;26.0063815003
2021-03-06T00:00:00;61105.4610514906;48473.5400000000;26.0594152016
2021-03-07T00:00:00;63667.6151091073;50474.4800000000;26.1382288814
2021-03-08T00:00:00;64100.1328082859;50806.4200000000;26.1654192684
2021-03-09T00:00:00;68317.9645548718;54093.0400000000;26.2971438745
2021-03-10T00:00:00;70124.6895058105;55500.3000000000;26.3501089288
2021-03-11T00:00:00;70974.1938292607;56151.4850000000;26.3977147341
2021-03-12T00:00:00;71929.1609211667;56888.0300000000;26.4398871277
2021-03-13T00:00:00;75504.5026459804;59659.6000000000;26.5588482759
2021-03-14T00:00:00;76440.9643376259;60380.2000000000;26.5993891004
2021-03-15T00:00:00;71770.3783940347;56740.0600000000;26.4897823408
2021-03-16T00:00:00;70106.4059583646;55434.6200000000;26.4668287766
2021-03-17T00:00:00;70604.9776420983;55822.6500000000;26.4808776403
2021-03-18T00:00:00;73953.1857335192;58413.5600000000;26.6027712290
2021-03-19T00:00:00;73941.0940147789;58396.4400000000;26.6191809206
2021-03-20T00:00:00;74382.3308664728;58731.4225000000;26.6482705514
2021-03-21T00:00:00;72555.9835032270;57298.8000000000;26.6274049426
2021-03-22T00:00:00;72285.9539789440;57120.0093033000;26.5510192674
2021-03-23T00:00:00;68999.3431958159;54690.9300000000;26.1623146577
2021-03-24T00:00:00;69783.8190021964;55293.0000000000;26.2073300457
2021-03-25T00:00:00;65852.9435614317;52262.6800000000;26.0037632235
2021-03-26T00:00:00;67165.4968645262;53304.3000000000;26.0038999940
2021-03-27T00:00:00;69318.8385729251;55002.1400000000;26.0293482634
2021-03-28T00:00:00;70509.3750475376;55939.3900000000;26.0460206083
2021-03-29T00:00:00;72499.5924593380;57518.1250000000;26.0465157015
2021-03-30T00:00:00;73981.0200438019;58684.8450000000;26.0649492110
2021-03-31T00:00:00;74101.6856313468;58774.0000000000;26.0790241116
2021-04-01T00:00:00;74266.7448574201;58895.8500000000;26.0984345373
2021-04-02T00:00:00;74914.7996916562;59398.0100000000;26.1234167469
2021-04-03T00:00:00;74721.7645091076;59244.3000000000;26.1248162424
2021-04-04T00:00:00;72749.5851060703;57700.0000000000;26.0824698545
2021-04-05T00:00:00;73091.2202058318;57964.9500000000;26.0955460254
2021-04-06T00:00:00;73815.6476024497;58529.0900000000;26.1178801899
2021-04-07T00:00:00;71620.7578504496;56792.8550000000;26.1087470430
2021-04-08T00:00:00;72031.9232499030;57116.7500000000;26.1134837852
2021-04-09T00:00:00;73401.3307111163;58193.5300000000;26.1331469514
2021-04-10T00:00:00;75876.4803754103;60150.0900000000;26.1452482871
2021-04-11T00:00:00;75321.7704145708;59709.4000000000;26.1472572402
2021-04-12T00:00:00;75727.3893393183;60017.5400000000;26.1754302814
2021-04-13T00:00:00;79237.3971089533;62748.3700000000;26.2780166384
2021-04-14T00:00:00;80085.5222572055;63408.1600000000;26.3016025969
2021-04-15T00:00:00;79409.1380258390;62883.2700000000;26.2802300609
2021-04-16T00:00:00;77799.1059850808;61623.1400000000;26.2498243113
2021-04-17T00:00:00;77175.2521185579;61131.5900000000;26.2444705243
2021-04-18T00:00:00;70313.2078804262;55749.9000000000;26.1225722027
2021-04-19T00:00:00;71344.4397084680;56561.1900000000;26.1367374139
2021-04-20T00:00:00;70092.2168205141;55558.5250000000;26.1592470652
2021-04-21T00:00:00;70011.7495698779;55486.4000000000;26.1782158689
2021-04-22T00:00:00;68323.6237836827;54143.5900000000;26.1896815185
2021-04-23T00:00:00;62920.5488203019;49858.2000000000;26.1989979989
2021-04-24T00:00:00;63264.1260555095;50090.2300000000;26.3003305345
2021-04-25T00:00:00;62831.0244547186;49760.3850000000;26.2671590156
2021-04-26T00:00:00;67630.8010967225;53366.2400000000;26.7295599179
2021-04-27T00:00:00;69510.8901206950;54776.7000000000;26.8986450821
2021-04-28T00:00:00;69520.7663878091;54780.8000000000;26.9071762147
2021-04-29T00:00:00;68388.2092852399;53940.3200000000;26.7849528613
2021-04-30T00:00:00;69282.1492158298;54600.4400000000;26.8893606276
2021-05-01T00:00:00;73598.4732719515;57779.6000000000;27.3779556659
2021-05-02T00:00:00;72294.6218525500;56812.9000000000;27.2503636543
2021-05-03T00:00:00;73831.1985533489;57952.0800000000;27.4004290327
2021-05-04T00:00:00;70745.0158636683;55668.7700000000;27.0820531218
2021-05-05T00:00:00;70428.5997388908;55434.7700000000;27.0476990143
2021-05-06T00:00:00;72540.1573762579;57004.6016682550;27.2531607157
2021-05-07T00:00:00;72042.9886440514;56631.1000000000;27.2145316691
2021-05-08T00:00:00;74774.7035882838;58671.7000000000;27.4459468335
2021-05-09T00:00:00;73890.6965860160;58018.0900000000;27.3580302041
2021-05-10T00:00:00;73879.6755239105;58013.5100000000;27.3490873486
2021-05-11T00:00:00;70880.1544379837;55771.2600000000;27.0908249840
2021-05-12T00:00:00;71834.9233785746;56484.4100000000;27.1765490311
2021-05-13T00:00:00;63226.9391399450;50021.5000000000;26.3995264835
2021-05-14T00:00:00;63511.0619639830;50235.5700000000;26.4264782185
2021-05-15T00:00:00;61680.1892353442;48858.2800000000;26.2430630701
2021-05-16T00:00:00;60694.8331386638;48115.8300000000;26.1431698023
2021-05-17T00:00:00;55848.7677704740;44480.4400000000;25.5580380286
2021-05-18T00:00:00;55706.6182398400;44385.0000000000;25.5077576655
2021-05-19T00:00:00;48792.9796953008;39282.0150000000;24.2120082060
2021-05-20T00:00:00;49670.5686844938;39964.3000000000;24.2873481695
2021-05-21T00:00:00;49649.2226215177;39947.0000000000;24.2877378064
2021-05-22T00:00:00;46538.1078726582;37701.6525000000;23.4378463190
2021-05-23T00:00:00;42576.6769189458;34813.0900000000;22.3007693915
2021-05-24T00:00:00;46310.2028641713;37383.6700000000;23.8781608766
2021-05-25T00:00:00;47300.0781641779;38074.7300000000;24.2295826239
2021-05-26T00:00:00;48942.6089929732;39229.3300000000;24.7602469708
2021-05-27T00:00:00;48380.9791406636;38830.7818868850;24.5943985408
2021-05-28T00:00:00;45319.0103385521;36653.2550000000;23.6425259873
2021-05-29T00:00:00;43135.0623340779;35100.1500000000;22.8913903048
2021-05-30T00:00:00;43992.0165923574;35716.1500000000;23.1712169211
2021-05-31T00:00:00;45348.4131895096;36683.0000000000;23.6224223469
2021-06-01T00:00:00;45073.0726142285;36486.7000000000;23.5328835280
2021-06-02T00:00:00;46236.3137631621;37315.4900000000;23.9064896727
2021-06-03T00:00:00;48177.3074256805;38694.7600000000;24.5060246547
2021-06-04T00:00:00;45730.8833657647;36959.0000000000;23.7340928211
2021-06-05T00:00:00;44637.8372986616;36186.0400000000;23.3565134473
2021-06-06T00:00:00;44340.4586374090;35979.0000000000;23.2398305606
2021-06-07T00:00:00;44567.1881670160;36138.8700000000;23.3220301770
2021-06-08T00:00:00;39973.6061686684;32878.7000000000;21.5790349639
2021-06-09T00:00:00;42591.6600270674;34721.2000000000;22.6675922119
2021-06-10T00:00:00;45646.5740400058;36878.7000000000;23.7748999829
2021-06-11T00:00:00;45875.0482523006;37036.3500000000;23.8649279756
2021-06-12T00:00:00;43944.6440811389;35685.0000000000;23.1459831334
2021-06-13T00:00:00;44198.1529418431;35864.0770946500;23.2379487285
2021-06-14T00:00:00;49375.5828075165;39516.0000000000;24.9508624545
2021-06-15T00:00:00;50307.3214911698;40178.4400000000;25.2097430641
2021-06-16T00:00:00;49012.5725593907;39260.9700000000;24.8379053278
2021-06-17T00:00:00;48328.5106707287;38776.2000000000;24.6344682324
2021-06-18T00:00:00;46491.6563199313;37465.9000000000;24.0905898962
2021-06-19T00:00:00;44131.9652741511;35781.2400000000;23.3382780310
2021-06-20T00:00:00;43581.7615690690;35386.6000000000;23.1589403025
2021-06-21T00:00:00;39891.0104761020;32755.4400000000;21.7843829181
2021-06-22T00:00:00;39452.1648167123;32444.3100000000;21.5996420226
2021-06-23T00:00:00;41487.3911718470;33869.2874378200;22.4926601955
2021-06-24T00:00:00;41329.8282048544;33759.0000000000;22.4261032757
2021-06-25T00:00:00;40833.4404324286;33411.5900000000;22.2134008960
2021-06-26T00:00:00;38167.8998765056;31553.3500000000;20.9630669216
2021-06-27T00:00:00;40258.5142091890;33013.6000000000;21.9452413829
2021-06-28T00:00:00;42314.4564931279;34450.0100000000;22.8285753564
2021-06-29T00:00:00;44043.7909548109;35658.6100000000;23.5151649344
2021-06-30T00:00:00;42885.6678735248;34849.1500000000;23.0608719969
2021-07-01T00:00:00;40997.4750235136;33525.0000000000;22.2892618151
2021-07-02T00:00:00;40681.2570072082;33303.3900000000;22.1535015120
2021-07-03T00:00:00;42472.6901764720;34565.9000000000;22.8745387115
2021-07-04T00:00:00;43738.5945029427;35459.5700000000;23.3477859516
2021-07-05T00:00:00;41866.0308004705;34136.9700000000;22.6413205404
2021-07-06T00:00:00;41711.2390272614;34027.5500000000;22.5807882944
2021-07-07T00:00:00;42558.4001639238;34627.0554975700;22.9050508407
2021-07-08T00:00:00;40047.8237587046;32849.9000000000;21.9115545518
2021-07-09T00:00:00;40328.7533488550;33050.2100000000;22.0226841187
2021-07-10T00:00:00;41296.0148818036;33734.3700000000;22.4152544773
2021-07-11T00:00:00;41324.6466290236;33754.1300000000;22.4284158087
2021-07-12T00:00:00;41174.5826178783;33648.0450000000;22.3684247268
2021-07-13T00:00:00;40046.3612454775;32849.3000000000;21.9093291044
2021-07-14T00:00:00;39586.2424961030;32523.7200000000;21.7149898477
2021-07-15T00:00:00;38672.3224087136;31875.9000000000;21.3215074985
2021-07-16T00:00:00;38594.3609115844;31821.3300000000;21.2845626238
2021-07-17T00:00:00;38215.2386909427;31551.7000000000;21.1194284015
2021-07-18T00:00:00;38439.1405021973;31709.8100000000;21.2216046145
2021-07-19T00:00:00;37815.6503560595;31267.7900000000;20.9412317150
2021-07-20T00:00:00;35643.3510409067;29726.8800000000;19.9027649081
2021-07-21T00:00:00;38151.8254663699;31502.8800000000;21.1058337091
2021-07-22T00:00:00;39051.1481925033;32140.8980718500;21.4998663236
2021-07-23T00:00:00;39489.0689853792;32451.9200000000;21.6848463369
2021-07-24T00:00:00;41451.1000991951;33847.8200000000;22.4631308580
2021-07-25T00:00:00;42249.0070771066;34413.0000000000;22.7704852152
2021-07-26T00:00:00;47780.7221650197;38344.2925000000;24.6097373293
2021-07-27T00:00:00;46805.4015454978;37648.1000000000;24.3234095359
2021-07-28T00:00:00;49892.3052794674;39852.7000000000;25.1917819356
2021-07-29T00:00:00;49877.8001255193;39842.4600000000;25.1875514853
2021-07-30T00:00:00;49695.0644685542;39711.9088966925;25.1389466012
2021-07-31T00:00:00;52393.4363198316;41640.4000000000;25.8235663438
2021-08-01T00:00:00;52328.0956825883;41593.5750000000;25.8081222463
2021-08-02T00:00:00;49623.2812130482;39663.7000000000;25.1100659118
2021-08-03T00:00:00;47908.1683344541;38439.9375000000;24.6312336862
2021-08-04T00:00:00;47890.2347385081;38427.2800000000;24.6256168496
2021-08-05T00:00:00;49174.7640289891;39345.7900000000;24.9810056654
2021-08-06T00:00:00;51274.8081176088;40851.0500000000;25.5164998638
2021-08-07T00:00:00;55008.2485054741;43521.4900000000;26.3933024937
2021-08-08T00:00:00;56153.1729588693;44339.2825000000;26.6442977711
2021-08-09T00:00:00;57890.1628149852;45580.8550000000;27.0054342223
2021-08-10T00:00:00;57909.2838382177;45593.7300000000;27.0115075872
2021-08-11T00:00:00;58664.8491153884;46135.5500000000;27.1575804675
2021-08-12T00:00:00;56840.4599489708;44827.5750000000;26.7979808164
2021-08-13T00:00:00;58975.2425145386;46362.0000000000;27.2059930860
2021-08-14T00:00:00;59862.9959413128;46999.7700000000;27.3686997645
2021-08-15T00:00:00;58916.8625770782;46321.1500000000;27.1921413373
2021-08-16T00:00:00;60108.8509434915;47178.0200000000;27.4085918474
2021-08-17T00:00:00;58469.8707804093;45990.8750000000;27.1336341838
2021-08-18T00:00:00;57281.5205254087;45130.8750000000;26.9231330556
2021-08-19T00:00:00;56886.2476124286;44844.0300000000;26.8535580153
2021-08-20T00:00:00;60173.1883540200;47228.2750000000;27.4092444706
2021-08-21T00:00:00;62638.7879678595;49016.3300000000;27.7916726280
2021-08-22T00:00:00;62510.9862463840;48924.7900000000;27.7695545477
2021-08-23T00:00:00;63868.6760275963;49909.9700000000;27.9677708233
2021-08-24T00:00:00;62779.2032682293;49119.6300000000;27.8087869722
2021-08-25T00:00:00;61573.5262081191;48245.0000000000;27.6267513900
2021-08-26T00:00:00;59929.2767253582;47050.0260118900;27.3735251713
2021-08-27T00:00:00;60485.1651964091;47455.0000000000;27.4579395141
2021-08-28T00:00:00;62524.0864719095;48941.6505565050;27.7523045524
2021-08-29T00:00:00;61997.8666376420;48557.6975000000;27.6787612049
2021-08-30T00:00:00;61275.4437407656;48031.9800000000;27.5721794953
2021-08-31T00:00:00;60202.9984785062;47251.8350000000;27.4088053480
2021-09-01T00:00:00;60610.7723439015;47549.0650000000;27.4699562313
2021-09-02T00:00:00;63531.9802260835;49666.0000000000;27.9184557365
2021-09-03T00:00:00;63946.5974099613;49967.5000000000;27.9763794666
2021-09-04T00:00:00;64109.3275091673;50086.3700000000;27.9975520469
2021-09-05T00:00:00;64253.9043300104;50190.4000000000;28.0203073297
2021-09-06T00:00:00;66413.0051190763;51751.6200000000;28.3302921127
2021-09-07T00:00:00;65367.4114083505;51001.2000000000;28.1683791918
2021-09-08T00:00:00;58902.3820359008;46322.7000000000;27.1566252310
2021-09-09T00:00:00;58908.6411133099;46326.4850000000;27.1597469856
2021-09-10T00:00:00;58524.8458818367;46046.7600000000;27.0987272109
2021-09-11T00:00:00;57578.9248507747;45358.4650000000;26.9419607801
2021-09-12T00:00:00;58268.6566936670;45858.6900000000;27.0613196619
2021-09-13T00:00:00;56700.6365949688;44720.9000000000;26.7877806461
2021-09-14T00:00:00;58480.6012587416;46015.1700000000;27.0898298512
2021-09-15T00:00:00;60570.4408511575;47534.3000000000;27.4247035323
2021-09-16T00:00:00;61133.6059321802;47943.6950000000;27.5112523809
2021-09-17T00:00:00;60601.3603246071;47556.3350000000;27.4306784251
2021-09-18T00:00:00;61649.3699021741;48318.8900000000;27.5885474649
2021-09-19T00:00:00;60848.5322508879;47736.4000000000;27.4677861148
2021-09-20T00:00:00;55847.6248863213;44091.4650000000;26.6631192371
2021-09-21T00:00:00;53897.3385527839;42669.2718481375;26.3141746234
2021-09-22T00:00:00;53450.1538265494;42340.0750000000;26.2401019048
2021-09-23T00:00:00;55803.8627348346;44055.6500000000;26.6667561024
2021-09-24T00:00:00;54250.4560590686;42926.3000000000;26.3804615331
2021-09-25T00:00:00;53851.0945616293;42638.7108806500;26.2962539190
2021-09-26T00:00:00;54568.5125014993;43156.4550000000;26.4434544068
2021-09-27T00:00:00;55153.5369020457;43577.7300000000;26.5635839729
2021-09-28T00:00:00;52791.0882038690;41870.0050000000;26.0833100065
2021-09-29T00:00:00;52715.3920244157;41815.1000000000;26.0678367968
2021-09-30T00:00:00;54741.5969589727;43284.2600000000;26.4699846064
2021-10-01T00:00:00;60106.9663029712;47175.0000000000;27.4127531595
2021-10-02T00:00:00;60973.5019800449;47797.7450000000;27.5656455761
2021-10-03T00:00:00;61211.8359382773;47969.0000000000;27.6070711048
2021-10-04T00:00:00;61016.7521440429;47826.7900000000;27.5786063502
2021-10-05T00:00:00;63946.6809793237;49939.5100000000;28.0482747615
2021-10-06T00:00:00;66355.7777325482;51678.2900000000;28.4016513173
2021-10-07T00:00:00;69931.9116457986;54259.0000000000;28.8853676732
2021-10-08T00:00:00;69984.5136031455;54296.2800000000;28.8937540530
2021-10-09T00:00:00;70715.0050738553;54821.7500000000;28.9907839021
2021-10-10T00:00:00;71171.9650473661;55150.6000000000;29.0502098751
2021-10-11T00:00:00;73284.2448319441;56671.1550000000;29.3148954383
2021-10-12T00:00:00;73558.4020790871;56868.1800000000;29.3489647094
2021-10-13T00:00:00;72657.7143194058;56222.4500000000;29.2325651397
2021-10-14T00:00:00;74568.2578897812;57599.4500000000;29.4600172220
2021-10-15T00:00:00;77345.7223966509;59600.0000000000;29.7747020078
2021-10-16T00:00:00;79700.0233108891;61295.1600000000;30.0266176169
2021-10-17T00:00:00;79157.1270438947;60904.0150000000;29.9702934920
2021-10-18T00:00:00;80574.1419741015;61923.1525000000;30.1195735700
2021-10-19T00:00:00;81305.1281042837;62448.7500000000;30.1949648380
2021-10-20T00:00:00;83686.2872346452;64161.9300000000;30.4298159900
2021-10-21T00:00:00;84477.8662586935;64736.8000000000;30.4943498268
2021-10-22T00:00:00;81711.5480491425;62755.0000000000;30.2072313746
2021-10-23T00:00:00;79388.5315365201;61085.3800000000;29.9632277585
2021-10-24T00:00:00;79059.2239501164;60848.1825000000;29.9286530869
2021-10-25T00:00:00;81762.8711559702;62792.6000000000;30.2109980411
2021-10-26T00:00:00;81282.1783909760;62444.5300000000;30.1670112514
2021-10-27T00:00:00;76547.2275946669;59027.3700000000;29.6809049678
2021-10-28T00:00:00;78755.8057614147;60636.6250000000;29.8815786027
2021-10-29T00:00:00;79963.2003994962;61514.9000000000;29.9899705592
2021-10-30T00:00:00;80082.9867749977;61601.8650000000;30.0009127565
2021-10-31T00:00:00;79222.1615831041;60975.3925000000;29.9248079184
2021-11-01T00:00:00;79726.6924600683;61343.6905537250;29.9672252198
2021-11-02T00:00:00;82098.9315877928;63078.8739694950;30.1528172927
2021-11-03T00:00:00;81987.8403154821;62997.3383122875;30.1449275667
2021-11-04T00:00:00;80346.6373570124;61797.0650000000;30.0169148114
2021-11-05T00:00:00;79940.4932565923;61502.0000000000;29.9803148785
2021-11-06T00:00:00;79327.2722959441;61053.6000000000;29.9305402072
2021-11-07T00:00:00;80702.7162818680;62061.9000000000;30.0358453123
2021-11-08T00:00:00;85936.0017726276;65898.6000000000;30.4064149658
2021-11-09T00:00:00;88255.7846675751;67599.3750000000;30.5571015525
2021-11-10T00:00:00;87072.6614869736;66733.2000000000;30.4787744136
2021-11-11T00:00:00;84602.9637742793;64929.3850000000;30.2999616803
2021-11-12T00:00:00;83468.4931718250;64100.2100000000;30.2156313869
2021-11-13T00:00:00;83284.3906083130;63966.6400000000;30.1997269332
2021-11-14T00:00:00;83974.0966235614;64470.3800000000;30.2522129132
2021-11-15T00:00:00;85570.4465759589;65637.7500000000;30.3677328610
2021-11-16T00:00:00;78839.5844958207;60710.6300000000;29.8612524624
